Gobierno,Grupos,"Instituciones / Organizaciones",Compromiso,Año,Progress
Global,"Organismos de apoyo externo","Swiss Development and Cooperation Agency","Invertir 160 millones de dólares anualmente en ASH, de los cuales 65% se gasta en zonas rurales y 90% en países más retrasados en la garantía del acceso al saneamiento.",2020,0
Global,"Sector privado","Global Handwashing Partnership","La Global Handwashing Partnership se compromete a informar sobre estos compromisos en la siguiente reunión de alto nivel e informará de manera periódica a la circunscripción del sector privado.",2020,0
Global,"Investigación y aprendizaje","SIWI-Stockholm International Water Institute","SIWI seguirá apoyando el cumplimiento de los compromisos de saneamiento y agua para todos relacionados con la gobernabilidad (como el desarrollo de capacidades) en colaboración con otros socios en los países donde trabajamos.",2021,25
Global,"Sociedad civil",Simavi,"Contribuir a la realización del compromiso del Gobierno de los Países Bajos con el sexto Objetivo de Desarrollo Sostenible (ODS) de llegar a 30 millones de personas con agua y a 50 millones de personas con saneamiento en 2030. Simavi colabora con otras organizaciones de la sociedad civil y otros asociados independientes en la ejecución de diferentes programas de agua, saneamiento e higiene en varios países, por ejemplo, el programa del consorcio del ODS de WASH.",2020,50
Global,"Sociedad civil","Water For People","El modelo de implantación general por distritos de Water For People se basa en garantizar que todas las comunidades, escuelas, ambulatorios y viviendas tengan acceso a servicios fiables de agua y saneamiento a lo largo del tiempo. A nivel mundial, esperamos llegar a 30 distritos en nueve países de aquí a 2030.",2030,0
Global,"Organismos de apoyo externo","The Ministry of Foreign Affairs","Los Países Bajos contribuirán a lograr el acceso a agua potable segura y asequible para 30 millones de personas (ODS 6.1) y a unos servicios de saneamiento e higiene adecuados y equitativos para 50 millones de personas (ODS 6.2) para 2030.",2030,50
Global,"Sociedad civil","Freshwater Action Network South Asia","Para 2020 se completará un análisis riguroso de los avances efectuados en materia de higiene en Asia Meridional y, a partir de este, se elaborarán mensajes comunes de promoción para las organizaciones de la sociedad civil en relación con la financiación de la higiene, en particular la gestión de la higiene menstrual.",2020,0
Global,"Organismos de apoyo externo","United States Agency for International Development (USAID)","Coordinación e impacto global
USAID informará sobre el valor de los nuevos fondos movilizados para el sector como resultado de la asistencia del gobierno de los EE. UU. y sobre el fortalecimiento institucional.",2022,100
Global,"Organismos de apoyo externo","United States Agency for International Development (USAID)","Coordinación global e impacto 
En consonancia con el Plan de Agua y Desarrollo de USAID, que respalda la Estrategia Global sobre Agua de los Estados Unidos, USAID se compromete a contribuir a la comunidad global de WASH mediante la inversión en gobernanza, instituciones y financiación innovadora a fin de fomentar unos sistemas de proveedores de servicios dinámicos, económicamente sólidos y cada vez más autosuficientes",2022,100
Global,"Organismos de apoyo externo","Foreign, Commonwealth & Development Office (UK)","The El Reino Unido renueva su actual compromiso de ayudar a 60 millones de personas a lograr un acceso sostenible a servicios de abastecimiento de agua y saneamiento para finales de 2020.",2020,100
Global,"Organismos de apoyo externo","United States Agency for International Development (USAID)","Coordinación nacional 
USAID ha perfeccionado la aplicación sistemática de criterios para asignar recursos en los países a fin de combatir mejor las desigualdades. Por ejemplo, la selección anual de países prioritarios para las actividades de WASH de USAID. De conformidad con la ley de Agua para El Mundo de 2014, USAID se propone aumentar la coordinación de los agentes del sector del agua y el saneamiento en los países prioritarios, a fin de armonizar objetivos y movilizar recursos de manera conjunta con las instituciones públicas y privadas y otros donantes pertinentes, por ejemplo por medio de mecanismos como el Mecanismo de Responsabilidad Mutua de la alianza Saneamiento y Agua para Todos u otros procesos de revisión conjunta del sector Además, USAID utilizará sus fondos de manera estratégica para movilizar recursos financieros de los Gobiernos de los países de acogida y el sector privado; aumentar la capacidad de los gobiernos nacionales y subnacionales para evaluar, regular y gestionar la prestación de servicios de agua y saneamiento y los recursos hídricos en los países de alta prioridad y armonizados estratégicamente; así como para tratar de aumentar la capacidad de la sociedad civil con miras a promover la prestación de servicios de agua y saneamiento y la gestión de los recursos hídricos.",2022,100
Global,"Organismos de apoyo externo","Foreign, Commonwealth & Development Office (UK)","Teniendo en cuenta el tema del SMM de 2019 y nuestra propia Estrategia para la Inclusión de la Discapacidad, DFID velará por que todos los servicios de WASH que apoyamos sean inclusivos en relación con la discapacidad.",2020,50
Global,"Organismos de apoyo externo","Swiss Development and Cooperation Agency","SEGUIMIENTO
Hasta 2020: gastar un 5% en medidas de apoyo a un marco sólido y unificado para la vigilancia nacional (20 países, organizaciones de la sociedad civil...) e internacional (JMP, Evaluación anual mundial sobre saneamiento y agua potable, GEMI) y un 2% en investigación",2020,0
Global,"Sector privado","SWA PS Constituency","Para la siguiente reunión de alto nivel (HLM) en 2020, los socios del sector privado en los países impulsores del MAM habrán apoyado a 20 países de la SWA para colaborar con el sector privado, según las necesidades de los países socios de SWA. Esto puede incluir la organización de mesas redondas en el país o la prestación de apoyo directo a la planificación y la estrategia o el desarrollo conjunto de un marco de elementos de política clave que establecerán los entornos propicios para una mayor participación empresarial, soluciones e inversiones en la próxima década.",2020,75
Global,"Organismos de apoyo externo","World Health Organization","Con el fin de contribuir a la toma de decisiones informada a nivel nacional e internacional, la OMS proporcionará datos de monitoreo global a través de su GLAAS (Análisis y Evaluación Global de Saneamiento y Agua Potable), TrackFin (Seguimiento de fondos para saneamiento, higiene y agua potable a nivel nacional) y JMP (Programa de Monitoreo Conjunto OMS/UNICEF para Agua y Saneamiento).",2025,0
