Gouvernement,"Groupe catégoriel","Institutions / Organisations",Engagement,"Année cible",Progress
Global,"Organismes externes de soutien","Swiss Development and Cooperation Agency","FINANCEMENT Jusqu’en 2020 : 160 millions de dollars US par an (EAH): 65 % investis dans les zones rurales  90% dans les pays non suivis pour l'assainissement",2020,0
Global,"Secteur privé","Global Handwashing Partnership","Le Partenariat mondial du lavage des mains (GHP) s’engage à produire des rapports sur ces engagements d’ici à la prochaine Réunion de haut niveau et à fournir des mises à jour régulières au groupe constitutif du secteur privé.",2020,0
Global,"Recherche et apprentissage","SIWI-Stockholm International Water Institute","SIWI continuera de soutenir la réalisation des engagements de SWA relatifs à la gouvernance (y compris concernant le renforcement des capacités), en collaboration avec d’autres partenaires, dans les pays où l’organisation travaille.",2021,25
Global,"Société civile",Simavi,"Contribuer à la réalisation de l’engagement pris par le Gouvernement des Pays-Bas vis-à-vis de l’ODD 6 de fournir, d’ici à 2030, un accès à l’eau et à l’assainissement à respectivement 30 millions et 50 millions de personnes. Pour ce faire, Simavi collabore avec d’autres partenaires issus ou non de la société civile pour mettre en œuvre différents programmes EAH dans plusieurs pays, notamment le programme du Consortium EAH dédié aux ODD.",2020,50
Global,"Société civile","Water For People","Le modèle de mise en œuvre à l’échelle du district proposé par Water for People vise à garantir que chaque communauté, chaque établissement scolaire, chaque clinique, chaque foyer ait accès à des services d’eau et d’assainissement fiables au fil du temps. D’un point de vue mondial, il est prévu de desservir 30 districts dans neuf pays d’ici à 2030.",2030,0
Global,"Organismes externes de soutien","The Ministry of Foreign Affairs","D’ici à 2030, les Pays-Bas contribueront à offrir à 30 millions de personnes un accès à une eau potable à un coût abordable (ODD 6.1) et à 50 millions de personnes un accès à des services d’assainissement et d’hygiène adéquats dans des conditions équitables (ODD 6.2).",2030,50
Global,"Société civile","Freshwater Action Network South Asia","D’ici à 2020, FANSA développera une analyse rigoureuse de l’état d’avancement de l’hygiène en Asie du Sud et sur la base de cette évaluation, élaborera des messages de plaidoyer communs pour les OSC en matière de financement de l’hygiène, y compris de l’hygiène menstruelle.",2020,0
Global,"Organismes externes de soutien","United States Agency for International Development (USAID)","Coordination et impact mondiaux
L'USAID rendra compte de la valeur des nouveaux fonds mobilisés pour le secteur grâce à l'aide du gouvernement américain et du renforcement institutionnel.",2022,100
Global,"Organismes externes de soutien","United States Agency for International Development (USAID)","Coordination mondiale et impact 
Conformément au Plan d’USAID sur l’eau et le développement à l’appui de la Stratégie globale pour la gestion de l’eau, USAID s’engage à contribuer à la communauté EAH internationale moyennant des investissements au niveau de la gouvernance, des institutions et des financements novateurs afin de promouvoir des systèmes de prestation de services dynamiques, financièrement viables et de plus en plus autonomes.",2022,100
Global,"Organismes externes de soutien","Foreign, Commonwealth & Development Office (UK)","Le Royaume-Uni renouvelle son engagement à aider 60 millions de personnes à obtenir un accès durable à des services d’eau et d’assainissement d’ici à fin 2020.",2020,100
Global,"Organismes externes de soutien","United States Agency for International Development (USAID)","Coordination nationale 
USAID a affiné son application cohérente des critères d’allocation des ressources au niveau national afin de mieux lutter contre les inégalités. Ces critères comprennent désormais l’identification, sur une base annuelle, des pays prioritaires quant aux activités d’USAID en matière d’EAH. Conformément à la Water for the World Act (loi sur l’accès à l’eau potable dans le monde) de 2014, USAID entend accroître la coordination des acteurs au sein du secteur de l’eau et de l’assainissement dans les pays prioritaires afin d’harmoniser les objectifs et d’optimiser l’utilisation des ressources en partenariat avec les institutions publiques et privées et autres bailleurs concernés, notamment par le biais de dispositifs tels que le mécanisme de redevabilité mutuelle de SWA et les autres processus d’examen sectoriel conjoint. En outre, l'USAID utilisera ses fonds de manière stratégique afin de mobiliser des ressources financières auprès des gouvernements des pays hôtes et du secteur privé et œuvrera à renforcer la capacité des gouvernements nationaux et infranationaux à évaluer, réglementer et gérer la fourniture de services liés à l’eau et à l’assainissement et les ressources en eau dans les pays hautement prioritaires et alignés stratégiquement sur ses objectifs. USAID entend par ailleurs renforcer les capacités de la société civile à plaider en faveur d’une fourniture de services liés à l’eau et à l’assainissement et de la gestion des ressources en eau.",2022,100
Global,"Organismes externes de soutien","Foreign, Commonwealth & Development Office (UK)","Compte tenu du thème de la Réunion des ministres du secteur 2019 et de sa propre stratégie de prise en compte du handicap, le DFID s’assurera que tous les services EAH qu’il soutient incluent les personnes handicapées.",2020,50
Global,"Organismes externes de soutien","Swiss Development and Cooperation Agency","SUIVI
Jusqu’en 2020 : 5 % investis dans des actions visant à appuyer un cadre de suivi unifié et robuste pour le suivi national (20 pays, OSC, etc.) et mondial (Programme commun OMS/UNICEF de surveillance de l'eau et de l'assainissement, analyse et évaluation mondiales sur l’assainissement et l’eau potable, Initiative mondiale élargie de surveillance des ressources en eau), et 2 % consacrés à la recherche.",2020,0
Global,"Secteur privé","SWA PS Constituency","D’ici à la prochaine Réunion de haut niveau en 2020, les partenaires du secteur privé dans les pays pionniers du Mécanisme de responsabilité mutuelle auront soutenu 20 pays SWA à s'engager avec le secteur privé, en fonction des besoins des pays partenaires du SWA. Cela peut inclure l'organisation de tables rondes dans le pays ou la fourniture d'un soutien direct à la planification et à la stratégie ou l'élaboration conjointe d'un cadre d'éléments politiques clés qui créeront les environnements propices à un engagement, des solutions et des investissements commerciaux plus larges au cours de la prochaine décennie.",2020,75
